url,webmentions
http://fettblog.eu/,175
http://werd.io/2015/single-least-favorite-thing-in-computers-so-simple-your-mother,175
http://werd.io/2015/america-where-a-disgruntled-person-can-kill-two-co-workers-with,175
http://dasnuf.de/jesus-moechte-dass-du-dich-liebst-und-die-anderen-auch/,174
http://www.daily-pia.de/2017/05/02/mein-8-geburtstag/,173
https://closetgeekshow.withknown.com/,173
http://www.daily-pia.de/2015/07/29/beim-naechsten-mal-lieber-magen-darm/,173
https://indiewebcamp.com/events/2015-07-29-homebrew-website-club,173
http://dangillmor.com/2016/11/13/trump-free-speech-and-why-journalists-must-be-activists/,172
http://channy.creation.net/blog/1061,171
http://csarven.ca/#i,171
http://werd.io/2016/im-so-glad-im-not-trying-to-run-an-internet,170
http://adamprocter.co.uk/,170
https://indiewebcamp.com/events/2016-04-20-homebrew-website-club,170
http://dasnuf.de/wir-verstehen-uns-ohne-worte/,170
http://www.daily-pia.de/2016/12/06/sos-nikolaus-15-minuten-weihnachten/,169
https://kylewm.com/2016/01/sf-homebrew-website-club-9,169
http://www.daily-pia.de/2016/07/01/der-kleine-beebie-ist-jetzt-6/,168
http://www.daily-pia.de/2017/02/06/jeder-muss-mal-weinen/,168
https://breitband.withknown.com/,168
http://www.daily-pia.de/2016/05/26/ein-regenbogen-einhorn-geburtstag/,167
https://kylewm.com/2015/12/sf-homebrew-website-club-1,166
https://indiewebcamp.com/events/2016-01-27-homebrew-website-club,166
https://y.te.gs/,166
https://kylewm.com/2016/01/jan-27-sf-homebrew-website-club,165
https://indiewebcamp.com/events/2015-12-16-homebrew-website-club,165
http://www.daily-pia.de/2017/02/01/suesskartoffel-liebe-rezepte/,165
https://indiewebcamp.com/irc/2016-04-19,165
http://anomalily.net/wandernarbeitsfruhstuck/,164
http://www.daily-pia.de/2016/09/24/racing-kids/,164
https://indiewebcamp.com/events/2016-02-10-homebrew-website-club,164
http://www.islay.org.uk/2016/01/19/white-hart-beach-port-ellen-from-the-air-isle-of-islay/,164
http://www.daily-pia.de/2016/08/25/hurra-endlich-ein-schulkind/,162
http://chloesteinbeck.withknown.com/2014/fun-and-games-with-brains,162
https://kylewm.com/2015/06/homebrew-website-club-1,162
http://www.daily-pia.de/2016/10/03/der-teuerste-feiertagshaarschnitt-ever/,161
http://wirres.net/article/articleview/7916/1/6/,161
https://kylewm.com/,161
https://tommorris.org/posts/9317,160
https://kylewm.com/2015/04/homebrew-website-club-1,159
https://indiewebcamp.com/events/2015-07-01-homebrew-website-club,158
https://indiewebcamp.com/events/2016-05-04-homebrew-website-club,158
https://adactio.com/notes/12105,158
https://kylewm.com/2015/08/homebrew-website-club-2015-august-26,157
https://kylewm.com/2015/06/homebrew-website-club,157
http://dasnuf.de/kurzrezension-mut-zur-luecke-liebe-eltern/,157
https://sixtwothree.org/photos/51,157
http://news.weirdjournal.com/att-mothers-message/,157
http://www.herzdamengeschichten.de/2016/12/31/the-same-procedure-7/,157
http://www.daily-pia.de/2016/04/30/ninjago-party-vorbereitung/,157
http://www.daily-pia.de/2017/04/12/i-believe-in/,156
http://aaronparecki.com/events/2015/03/19/1/indiewebcamp,155
http://wirres.net/article/articleview/3039/1/6/,155
http://werd.io/2015/there-was-a-school-shooting-today-were-not-even-talking,155
http://www.daily-pia.de/2016/05/19/zuckersuesses-einhorn/,155
http://dasnuf.de/der-alleszusammenmach-kult/,154
https://jeena.net/rp-airplay-radio,154
https://adactio.com/notes/10465,154
http://www.aud.life/2015/teaching-machines-and-turing-machines-the-history-of-the-future,154
http://www.daily-pia.de/2016/08/29/mimi-malt/,153
https://sixtwothree.org/posts/joining-the-united-states-digital-service,153
http://dasnuf.de/schulzeit/,152
http://tantek.com/2011/192/t1/read-later-email-readability-instapaper-evernote-webactions,152
https://indiewebcamp.com/events/2015-09-23-homebrew-website-club,151
https://kylewm.com/2015/03/homebrew-website-club-2015-march-25,151
https://indiewebcamp.com/events/2015-06-17-homebrew-website-club,151
http://www.daily-pia.de/2017/05/01/zum-ersten-mal-brauchtum-pflegen/,151
https://indiewebcamp.com/events/2015-10-07-homebrew-website-club,151
http://channy.creation.net/blog/1071,150
http://dasnuf.de/einfach/,150
http://www.daily-pia.de/2017/03/11/samstagsschnipsel-5/,150
http://katiakelm.de/blog/2017/04/30/gross-machen/,150
http://wirres.net/article/articleview/8788/1/6/,150
http://www.daily-pia.de/2017/01/25/was-ich-nicht-wollte/,150
https://indiewebcamp.com/events/2015-10-21-homebrew-website-club,149
https://adactio.com/notes/11607,148
http://www.daily-pia.de/2016/08/10/ein-neues-zimmer-fuer-alex/,148
http://www.leitmedium.de/2015/07/28/fundstueck-von-1973-wie-frauen-als-programmiererinnen-verschwinden-und-der-hinweis-darauf-gestrichen-wird/,147
http://dasnuf.de/bastelgate/,147
http://dasnuf.de/nicht-lustig/,147
http://www.tombruning.com/,147
http://www.daily-pia.de/2017/05/21/in-einem-phantastischen-land/,147
https://indiewebcamp.com/events/2015-03-25-homebrew-website-club,147
https://julieannenoying.com/2017/05/26/motorpsycho-verkstedhallen-tbc/,146
http://www.daily-pia.de/2017/05/07/ein-perfekter-ninjago-geburtstag/,146
https://kylewm.com/2015/07/homebrew-website-club,146
https://indiewebcamp.com/events/2015-05-20-homebrew-website-club,144
https://adactio.com/journal/10665,143
http://www.daily-pia.de/2016/05/18/regenbogen-einhorn-tshirt/,142
https://indiewebcamp.com/events/2015-07-15-homebrew-website-club,142
https://indiewebcamp.com/irc/2016-04-21,141
http://sketches.shaffermusic.com/2015/i-love-this,141
http://www.daily-pia.de/2016/05/20/sponsorenlauf-mit-ueberraschung/,140
http://www.daily-pia.de/2017/03/16/fledermausohren-und-glueck-im-unglueck/,140
http://www.daily-pia.de/2015/07/14/einschulungs-shopping/,140
http://www.leitmedium.de/2016/05/20/verkaufte-freizeit-alltags-stress-und-blogger-burnout/,140
http://dasnuf.de/kindergartenzeit-ade/,139
http://www.daily-pia.de/2017/04/05/los-mama-sag-schon-was/,139
http://www.daily-pia.de/2017/05/19/noch-5-mal-schlafen-kleine-beebiene/,139
http://www.konradlischka.info/2016/07/blog/wir-muessen-die-empirie-retten/,139
http://dasnuf.de/pokemon-go-was-ich-in-einer-woche-gelernt-habe/,138
http://dasnuf.de/damals-als-alles-noch-besser-war/,138
https://kylewm.com/2015/04/homebrew-website-club,138
http://www.daily-pia.de/2017/05/26/indoorwohlfuehlhoelle/,137
http://indiewebcamp.com/events/2014-02-12-homebrew-website-club,137
http://social.thedavidjohnson.com/2014/my-girls-on-nationalcatday-yes-im-blessed,137
https://tommorris.org/posts/9396,137
http://dasnuf.de/seo-fuer-bloggerinnen/,137
http://www.daily-pia.de/2016/05/10/tuberkuwas-information-ist-alles/,137
https://adactio.com/notes/10320,137
http://wirres.net/article/articleview/10514/1/6/,136
http://www.daily-pia.de/2015/08/04/krosch-bumm-phiu-firrrr-brrrm/,136
http://www.daily-pia.de/2015/07/25/vom-loslassen-und-zutrauen/,136
https://adactio.com/notes/10737,136
http://www.daily-pia.de/2017/03/17/mein-beebie-war-beim-friseur/,135
http://www.daily-pia.de/2016/06/29/schokohnezahn/,135
http://www.daily-pia.de/2015/07/22/abnabelungsuebung-fuer-anfaenger/,135
http://known.wobintosh.de/,135
https://adactio.com/notes/11051,135
http://channy.creation.net/blog/1024,135
http://www.daily-pia.de/2016/04/19/zwoelf-tage-bis-ninjago/,134
http://www.daily-pia.de/2017/01/10/vom-motzkopf-und-vom-duracellhasen/,134
http://dasnuf.de/2016-2/,134
http://www.daily-pia.de/2017/01/18/alltag-viel-besser/,133
http://wirres.net/article/articleview/7686/1/6/,133
http://www.daily-pia.de/2017/01/01/hallo-2017-hallo-sie-da/,133
http://channy.creation.net/blog/1051,133
http://adactio.com/notes/8817,132
https://kylewm.com/2015/05/homebrew-website-club,132
http://www.konradlischka.info/2015/11/blog/wir-verlieren-taeglich-tausende-datenpunkte-zeit-und-mediengeschichte/,132
http://drikk.es/2016/birkenstocks-bestes-schuhwerk-zum-skaten,132
http://www.daily-pia.de/2016/07/13/ich-markiere-einfach-alles/,132
http://werd.io/2016/i-didnt-know-this-germany-was-a-pioneer-in-sexual,131
http://www.islay.org.uk/2017/01/23/showing-my-father-something-on-islay/,131
http://werd.io/2015/your-password-must-contain-a-dumpling-three-birds-a-common,130
https://stefanovski.io/,130
http://paulgrahamraven.com/,130
http://tantek.com/2014/355/b1/happy-winter-solstice-more-daylight,130
http://dasnuf.de/offensive-vaeter-und-ihre-vorbildfunktion/,129
http://www.daily-pia.de/2017/02/13/erste-liebe-und-so/,129
https://www.aaron-gustafson.com/notebook/insert-clickbait-headline-about-progressive-enhancement-here/,129
http://anomalily.net/transportation-themed-halloween/,129
http://www.islay.org.uk/2016/03/29/remembering-john-maclellan-isle-of-islay/,129
https://indiewebcamp.com/events/2015-04-08-homebrew-website-club,129
https://adactio.com/journal/9646,129
http://www.leitmedium.de/2015/12/21/vaeter-sind-auch-nur-eltern/,129
http://tantek.com/2017/035/t2/inventor-hashtag-rides-muni-serendipity,128
http://dasnuf.de/ankunftsszenen/,128
https://indieweb.org/events/2017-02-08-homebrew-website-club,128
http://werd.io/2017/from-tiny-towns-in-alaska-through-cities-like-san-francisco,127
http://www.okcinfo.news/,127
http://lewisnyman.co.uk/blog/stepping-away-from-drupal-core/,127
http://blog.ministryofpropaganda.co.uk/2016/10/16/first-canal-walk-after-heart-surgery/,126
http://stream.boffosocko.com/,126
http://tantek.com/2015/097/t2/think-ok-at-peace-then-memory-hits,125
http://werd.io/2014/homebrew-website-club-meeting,125
http://www.daily-pia.de/2016/03/20/pancake-perfektionismus/,125
https://www.konradlischka.info/2016/01/blog/wie-ein-deutsches-start-up-mit-wagniskapital-die-marktluecke-fuer-lokalen-digitaljournalismus-schliessen-will/,125
https://indiewebcamp.com/events/2015-06-03-homebrew-website-club,125
http://www.daily-pia.de/2016/09/20/die-reise-geht-weiter/,125
http://www.konradlischka.info/2016/12/blog/nur-die-ueberschrift-gelesen-trotzdem-weitergereicht-warum-social-media-buzz-ein-schwaches-signal-fuer-qualitaet-ist/,124
http://www.daily-pia.de/2016/11/16/mein-kind/,124
http://www.daily-pia.de/2016/08/24/der-letzte-tag/,124
http://www.daily-pia.de/2017/04/16/oesterliche-bilderflut/,124
http://www.aud.life/2015/the-mooc-revolution-that-wasnt-issue-sectionsheadline-story14046mooc-revolution-uber-for-education,123
https://peterwilson.cc/mistakes/,123
http://boffosocko.com/,122
https://saskiakremer.nl/2016/yes-yes-yes,122
http://sketches.shaffermusic.com/,122
https://tinokremer.nl/2015/koelman-wast-wilders-even-de-oren-helemaal-mee-eens-kom,122
http://calmtechnology.com/,122
http://www.daily-pia.de/2016/10/20/ruhe-statt-programm/,122
http://www.daily-pia.de/2016/10/08/zeitverbringdinge-knuepfscheibe/,121
http://werd.io/2017/just-passed-a-dude-with-a-t-shirt-that-says-testallthethings,121
http://www.daily-pia.de/2016/12/07/diy-15-minuten-auszeit-weihnachten-geschenk/,121
http://www.daily-pia.de/2016/12/19/ein-kind-ohne-wuensche/,121
http://dasnuf.de/the-good-wife/,121
http://www.daily-pia.de/2016/11/22/schmerzen-harmonie-und-ueberraschung/,121
https://e13.de/blog/der-baer/der-baer-war-einkaufen/,121
https://waterpigs.co.uk/notes/4gJKBB/,120
http://www.daily-pia.de/2016/07/10/9-kleine-drachenreiter-in-unserem-garten/,120
http://dasnuf.de/pokemon-go/,120
http://www.daily-pia.de/2017/03/28/nur-noch-einmal-springen/,120
http://www.daily-pia.de/2017/01/26/danke-ihr-seid-der-wahnsinn/,120
http://www.daily-pia.de/2016/05/22/backe-backe-sonntag/,120
http://caseorganic.com/2015/03/from-esri-to-calm-tech-my-next-steps/,120
http://www.daily-pia.de/2016/07/23/eine-kleine-abendrunde/,120
http://www.daily-pia.de/2017/02/02/gross-neugierig-klein-vorsichtig/,120
https://adactio.com/notes/10602,120
http://tantek.com/2017/005/t2/ipod-custom-engraving-normalize-refusal,120
http://aaronparecki.com/replies/2014/03/07/3/oscars,120
http://www.daily-pia.de/2016/04/21/ninjago-pinata/,119
http://www.herzdamengeschichten.de/2017/03/15/ueber-elterliches-denken/,118
http://dasnuf.de/schmusen/,118
http://www.daily-pia.de/2016/03/15/eine-gute-entscheidung/,118
http://www.islay.org.uk/2015/12/03/sunset-clouds-over-laphroaig-distillery-isle-of-islay/,118
http://www.daily-pia.de/2016/07/05/kinder-wie-die-zeit-vergeht/,118
https://www.aaron-gustafson.com/notebook/progressive-misconceptions/,118
http://tantek.com/2011/220/b1/web-actions-a-new-building-block,118
http://www.daily-pia.de/2016/08/04/von-wohnraum-und-zahnfeen/,118
https://synapps.withknown.com/,117
http://www.aud.life/2015/the-algorithmic-future-of-education-my-keynote-at-nwelearn-20151022robot-tutors,117
https://saskiakremer.nl/2015/untitled-1,117
http://adactio.com/notes/7955,117
http://indiewebcamp.com/events/2014-11-19-homebrew-website-club,117
http://dasnuf.de/bitte-stellen-sie-keine-fragen/,117
http://www.daily-pia.de/2017/03/22/ein-gebrochenes-bein-oder-so/,116
http://www.daily-pia.de/2016/09/12/wutgeheul/,116
http://werd.io/2016/deletesnapchat-i-am-katieim-deleting-snapchat-and-you-should-too-98569b2609e4t0riai5nr,116
https://bastianallgeier.com/notes/pressure,116
http://dasnuf.de/kinderfreundlich/,116
http://www.daily-pia.de/2016/07/17/friedhoefe-spielplaetze-und-der-rhein/,116
http://www.herzdamengeschichten.de/2016/11/13/mit-kindern-zum-barcamp-jo/,116
http://www.exercisebook.org.uk/,115
https://snarfed.org/2015-04-21_introducing-color-genomics,114
http://www.whiteprivilege.info/,114
http://www.nikolay.io/,114
http://nicolas-hoizey.com/,114
http://www.daily-pia.de/2017/03/20/run-baby-run/,114
https://waterpigs.co.uk/notes/4n6Pgm/,113
http://www.daily-pia.de/2017/03/12/sonntagsschnipsel-5-fruehlingsedition/,113
http://www.mathewingram.com/work/2015/04/30/twitters-multi-billion-dollar-mistake-happened-five-years-ago/,113
http://www.daily-pia.de/2016/04/28/diy-ninjastock/,113
http://www.daily-pia.de/2017/04/21/fresskoma-das-ein-meilenstein/,113
http://www.daily-pia.de/2016/09/19/hochwasser/,113
http://werd.io/2016/elsevier-was-just-awarded-a-patent-for-online-peer-review,112
http://channy.creation.net/blog/987,112
http://www.daily-pia.de/2015/07/25/ach-komm-egal-das-erbstueck/,112
http://www.daily-pia.de/2016/06/26/liebes-tagebuch-2/,112
http://www.daily-pia.de/2017/01/02/rheinlaendisches-winterwunderland-oder-so/,112
http://www.daily-pia.de/2016/12/12/gute-nacht-kimsi-schlaf-schoen/,112
http://ego.johnnieingram.co.uk/,111
https://martymcgui.re/,111
https://aaronparecki.com/2017/05/30/1/w3c-micropub,111
http://www.daily-pia.de/2016/07/15/ein-kinderspiel/,111
http://dasnuf.de/buch/,111
http://adactio.com/notes/8529,111
http://www.daily-pia.de/2015/07/15/trocken-werden-tagebuch/,110
http://www.evgenykuznetsov.org/2016/6-%D0%B4%D0%BD%D0%B5%D0%B9-%D0%B8-4-%D0%B2%D0%B5%D1%81%D0%BB%D0%B0,110
http://www.daily-pia.de/2015/08/01/eine-randvolle-schultuete/,110
http://www.daily-pia.de/2016/10/05/heute-so-wmdedgt-oktober-2016/,110
http://www.daily-pia.de/2016/12/30/unser-jahresrueckblick-2016/,110
http://adactio.com/notes/7733,109
https://adactio.com/notes/10080,109
http://anomalily.net/big-news/,109
https://adactio.com/journal/11102,109
http://www.daily-pia.de/2017/05/15/alltagsschnipsel-20/,109
http://www.daily-pia.de/2016/07/12/ein-schuljahr-ist-zu-ende/,109
http://www.mediablends.com/,109
https://kylewm.com/2015/04/homebrew-website-club-2,108
http://papapelz.de/1289,108
http://www.daily-pia.de/2016/07/24/alltagsschnipsel-6-die-sonntagsedition/,108
https://adactio.com/notes/11489,108
http://kylewm.withknown.com/2014/homebrew-website-club-19-november-2014,108
http://www.daily-pia.de/2016/10/28/barbieblonde-blockstreifen/,108
http://blog.henrikcarlsson.se/2016/01/7249/,108
http://www.daily-pia.de/2016/05/02/sieben-2/,108
http://peterccook.com/2015/08/18/going-backwards/,108
http://www.daily-pia.de/2017/03/01/unschoene-begegnung-und-nachrichten/,108
http://www.daily-pia.de/2017/03/21/sushidienstag-mit-baem-erfolg-und-raetsel/,108
http://www.daily-pia.de/2016/05/08/grandiose-tage/,107
https://adactio.com/notes/11995,107
http://tantek.com/2016/229/t3/content-viewable-links-buttons-inputs-work,107
http://caseorganic.com/,107
https://stromgeber.lischka.cc/2016/wie-ein-deutsches-start-up-mit-wagniskapital-die-marktlcke-fr-lokalen,107
http://www.daily-pia.de/2016/10/27/ueber-zwiebelkuchen-pfefferminz-anne/,107
https://saskiakremer.nl/2015/tijd-voor-ontbijt,107
http://www.daily-pia.de/2016/08/18/da-ist-sie-max-schultuete/,106
http://adactio.com/notes/7118/,106
https://lackaff.net/,106
http://www.daily-pia.de/2016/08/07/ein-sonnentag-im-museum/,106
https://098.withknown.com/,106
http://werd.io/2015/open-issues-lessons-learned-building-an-open-source-business,106
http://www.daily-pia.de/2015/07/30/brotdosen-shopping/,106
http://wirres.net/article/articleview/7766/1/6/,106
https://e13.de/blog/der-ganze-rest/essen/,105
http://www.daily-pia.de/2016/06/01/wasser-von-oben-und-von-unten/,105
https://indiewebcamp.com/events/2015-05-06-homebrew-website-club,105
http://www.herzdamengeschichten.de/2017/02/02/was-schoen-war-9/,105
http://www.daily-pia.de/2017/02/19/fit-2017-ein-zwischenstand/,105
http://dasnuf.de/die-selbstsuechtige-mutter/,105
http://wirres.net/article/articleview/9894/1/6/,105
http://aaronparecki.com/notes/2016/01/04/2/harry-potter-clock,105
http://wirres.net/article/articleview/8568/1/6/,104
http://www.daily-pia.de/2015/08/03/son-grosses-maedchen-die-kleine/,104
http://www.herzdamengeschichten.de/2017/03/12/ist-das-noch-punk/,104
http://anomalily.net/lastminutedemocracy/,104
http://www.daily-pia.de/2016/03/16/augenblick/,104
http://www.mylesbyrne.com/,104
https://adactio.com/journal/9775,104
https://snarfed.org/2015-11-07_16023,104
https://singpolyma.net/actionstream/i-get-married-today-you/,104
http://www.daily-pia.de/2017/01/09/hysterische-vorfreude/,103
http://dasnuf.de/christine-finke-allein-alleiner-alleinerziehend/,103
http://www.daily-pia.de/2016/04/03/gartenzeit-und-fruehjahrsputz/,103
http://indiewebcamp.com/POSSE,103
http://known.vaughnhannon.com/2017/so-long-anubis,103
https://kylewm.com/2015/05/homebrew-website-club-2015-may-20,103
